Field,Value
aggiudicazione,81000
anno procedura,2014
base asta,64000
cap,23819
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Primaluna
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,MAR-PB-PF-LC-02
commissario,
commissionario,IG.VT. Expò Italia
comune,5962
comune asta,0
coordinate,"45.986337, 9.422807"
coordinate asta,
costo fisso,0
curatore,Dott. Paolo Brivio
data fine,2019-06-07 00:00:00
data inizio,2019-03-05 00:00:00
data pubblicazione,2019-02-27 00:00:00
data termine iscrizione,2019-06-05 00:00:00
delegato,
descrizione,"Trattasi di piena proprietà per la quota di 1000/1000 di edificio ad uso industriale in Primaluna (LC). Il fabbricato, costruito nel 1961 e sviluppato per due piani fuori terra, è composto da un magazzino, quattro depositi (di cui uno non risultante in estratto catastale), cinque reparti uso officina per produzione, due reparti uso officina meccanica, due ripostigli, uno spogliatoio, due wc, una cabina elettrica, due depositi al piano seminterrato, un piano soppalcato adibito ad ufficio non riportato su estratto catastale."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,865
id asta,6327
id_referente,381
indirizzo,"Via Molinara, 8"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia e nel regolamento di vendita
numero offerte,32
n° procedura,77
offerta minima,50000
ora fine,12:17:23
ora inizio,08:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 4 - Edificio ad uso industriale
tribunale,Lecco
valore perizia,269844.65
