Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,TPG2
Data inizio raccolta / Raising start date,Thu Aug 11 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Sun Sep 11 11:59:00 CEST 2022
Data prevista restituzione / Expected return date,Mon Sep 11 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,97
Nome società veicolo / Borrower company name,CAPITAL DOMINUS S.R.L.
PIVA Società veicolo  / Borrower company vat number,11176850961
Particella / Parcel,363
Subalterno / subaltern,421
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Tasso di interesse annuo  / Annual interest rate,10.50
Tasso di interesse complessivo / Global interest rate,10.50
Titolo deal / Deal title,Torre Piacentini | Genova #2
Url,https://www.trusters.it/investi/torre-piacentini-genova-2
