Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/3
Codice deal / Deal code,VFST01
Data inizio raccolta / Raising start date,Wed Feb 16 12:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Tue Mar 15 15:39:00 CET 2022
Data prevista restituzione / Expected return date,Wed Mar 15 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,1374
Nome società veicolo / Borrower company name,Immobiltrade SRL
PIVA Società veicolo  / Borrower company vat number,12255750015
Particella / Parcel,126
Rendita catastale / Cadastral income,190.88
Subalterno / subaltern,150
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Pio Foà 73 | Torino
Url,https://www.trusters.it/investi/via-pio-foa-73-torino
