Field,Value
PIVA Società veicolo  / Borrower company vat number,08846780966
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Foglio catastale / Cadastral sheet,25
Particella / Parcel,319
Subalterno / subaltern,703
Rendita catastale / Cadastral income,718.65
Tasso di interesse annuo  / Annual interest rate,9.25
Tasso di interesse complessivo / Global interest rate,9.25
Classe catastale / Cadastral class,C/3
Nome società veicolo / Borrower company name,ELSAFRA II SRL
Codice deal / Deal code,FL01
Titolo deal / Deal title,Foresteria Lombarda #1 | Rozzano MI
Data prevista fine raccolta / Expected raising end date,Fri Feb 21 12:12:00 CET 2020
Data prevista restituzione / Expected return date,Sun Feb 21 00:00:00 CET 2021
Data inizio raccolta / Raising start date,Wed Jan 22 12:00:00 CET 2020
Url,https://www.trusters.it/investi/foresteria-lombarda-1-rozzano-mi
