Field,Value
aggiudicazione,18000
anno procedura,2018
base asta,11500
cap,23808
cap asta,23900
cap procedura,
categoria 1,Commerciale
categoria 2,Box
categoria 3,
citta,Vercurago
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,150
cod cat 3,
cod sez,1
codice,23-2018-CB-PF-LC-010
commissario,
commissionario,IG.VT. Expò Italia
comune,8376
comune asta,3702
coordinate,"45.805358,9.417544"
coordinate asta,
costo fisso,0
curatore,Avv. Chiara Boniotti
data fine,2019-04-17 00:00:00
data inizio,2019-01-09 00:00:00
data pubblicazione,2019-01-07 00:00:00
data termine iscrizione,2019-04-15 12:00:00
delegato,
descrizione,"Nel Comune di Vercurago (LC), tra Calolziocorte e Lecco, al di sotto della rete ferroviaria, in una zona di nuova trasformazione del tessuto esistente realizzata attraverso la realizzazione di due palazzine aventi quattro piani fuori terra oltre a interrato, di cui il piano terra ad uso commerciale, il piano primo a terziario e i restati piani ad uso residenziale, piena proprietà di box al piano interrato"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,746
id asta,6520
id_referente,2
indirizzo,Via Lido Moggio
indirizzo asta,Corso Promessi sposi 25/B
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,14
n° procedura,23
offerta minima,11500
ora fine,12:09:33
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,2.5
perc diritti procedura,0
procedura,Santa Sofia
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 10 - box
tribunale,Lecco
valore perizia,11250
