Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,VQS02
Data inizio raccolta / Raising start date,Wed Feb 17 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Tue Mar 16 23:59:00 CET 2021
Data prevista restituzione / Expected return date,Wed Mar 16 00:00:00 CET 2022
Foglio catastale / Cadastral sheet,105
Nome società veicolo / Borrower company name,Area Immobiliare SRL
PIVA Società veicolo  / Borrower company vat number,06119920483
Particella / Parcel,187
Rendita catastale / Cadastral income,7594.50
Subalterno / subaltern,18
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Q. Sella 67 | Firenze #2
Url,https://www.trusters.it/investi/via-q-sella-67-firenze-2
