Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/1
Codice deal / Deal code,VA36MI
Data inizio raccolta / Raising start date,Wed Mar 01 10:01:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Sat Apr 01 10:00:00 CEST 2023
Data prevista restituzione / Expected return date,Mon Apr 01 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,139
Nome società veicolo / Borrower company name,Breedom S.r.l.
PIVA Società veicolo  / Borrower company vat number,11221600965
Particella / Parcel,127
Rendita catastale / Cadastral income,3579.05
Subalterno / subaltern,111
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Airolo 36 | Milano
Url,https://www.trusters.it/investi/via-airolo-36-milano
