Field,Value
PIVA Società veicolo  / Borrower company vat number,03751120043
Subalterno / subaltern,1
Particella / Parcel,245
Foglio catastale / Cadastral sheet,41
Target massimo raccolta EUR / Max raising target amount EUR,450000.00
Rendita catastale / Cadastral income,8799.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Classe catastale / Cadastral class,D/7
Data inizio raccolta / Raising start date,Fri Oct 11 02:00:00 CEST 2019
Codice deal / Deal code,MB01
Titolo deal / Deal title,Milano Bellerio 30
Nome società veicolo / Borrower company name,Prime Trading 1 Srl
Data prevista fine raccolta / Expected raising end date,Tue Nov 12 01:00:00 CET 2019
Data prevista restituzione / Expected return date,Wed Nov 11 00:00:00 CET 2020
Url,https://www.trusters.it/investi/milano-bellerio-30
