Field,Value
Classe catastale / Cadastral class,A/3
Codice deal / Deal code,LR01
Data inizio raccolta / Raising start date,Mon Apr 01 02:00:00 CEST 2019
Data prevista fine raccolta / Expected raising end date,Wed May 01 02:00:00 CEST 2019
Data prevista restituzione / Expected return date,Sat Feb 01 00:00:00 CET 2020
Foglio catastale / Cadastral sheet,20
Nome società veicolo / Borrower company name,Prime Trading 1 Srl
PIVA Società veicolo  / Borrower company vat number,03751120043
Particella / Parcel,383
Rendita catastale / Cadastral income,1836.52
Subalterno / subaltern,37
Target massimo raccolta EUR / Max raising target amount EUR,50000.00
Tasso di interesse annuo  / Annual interest rate,8.50
Tasso di interesse complessivo / Global interest rate,6.38
Titolo deal / Deal title,Loft Rondò #1
Url,https://www.trusters.it/investi/loft-rondo-1
