Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VM20B
Data inizio raccolta / Raising start date,Wed Apr 06 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Fri May 06 11:59:00 CEST 2022
Data prevista restituzione / Expected return date,Sat May 06 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,50
Nome società veicolo / Borrower company name,G.C. IMM. S.R.L.
PIVA Società veicolo  / Borrower company vat number,10948680961
Particella / Parcel,32
Subalterno / subaltern,708
Target massimo raccolta EUR / Max raising target amount EUR,125000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Milano 20 | Bollate (MI)
Url,https://www.trusters.it/investi/via-milano-20-bollate-mi
