Field,Value
Url,https://www.trusters.it/investi/manzotti-10-milano
Codice deal / Deal code,VMM01
Data prevista restituzione / Expected return date,Sat Mar 20 00:00:00 CET 2021
Data inizio raccolta / Raising start date,Mon Mar 16 08:00:00 CET 2020
Titolo deal / Deal title,Manzotti 10 | Milano
Data prevista fine raccolta / Expected raising end date,Fri Mar 20 23:59:00 CET 2020
Categoria catastale / Cadastral category,A/3
Tasso di interesse annuo  / Annual interest rate,8.50
Tasso di interesse complessivo / Global interest rate,8.50
Subalterno / subaltern,702
Nome società veicolo / Borrower company name,5020 S.R.L.
Particella / Parcel,342
Target massimo raccolta EUR / Max raising target amount EUR,160000.00
Foglio catastale / Cadastral sheet,135
Rendita catastale / Cadastral income,1220.00
PIVA Società veicolo  / Borrower company vat number,10689800968
