Field,Value
Tasso di interesse annuo  / Annual interest rate,11.00
Subalterno / subaltern,114
Particella / Parcel,12
PIVA Società veicolo  / Borrower company vat number,12432920010
Tasso di interesse complessivo / Global interest rate,13.75
Foglio catastale / Cadastral sheet,1373
Target massimo raccolta EUR / Max raising target amount EUR,350000.00
Categoria catastale / Cadastral category,A/3
Titolo deal / Deal title,C.so Moncalieri 188 | Torino #1
Codice deal / Deal code,CM188TO
Catasto / Cadastre,Fabbricati
Data prevista fine raccolta / Expected raising end date,Mon May 01 12:01:00 CEST 2023
Data inizio raccolta / Raising start date,Sat Apr 01 12:01:00 CEST 2023
Nome società veicolo / Borrower company name,THEMA VENTISEI SRL
Data prevista restituzione / Expected return date,Thu Aug 01 00:00:00 CEST 2024
Url,https://www.trusters.it/investi/cso-moncalieri-188-torino-1
