Field,Value
aggiudicazione,394000
anno procedura,2014
base asta,471994
cap,23899
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Negozio
categoria 3,
citta,Robbiate
citta asta,
città procedura,
cod cat 1,2
cod cat 2,31
cod cat 3,
cod sez,1
codice,BJ-LS-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,6213
comune asta,0
coordinate,"45.687710,9.428048"
coordinate asta,
costo fisso,0
curatore,Dott. Luca Spreafico
data fine,2019-06-07 00:00:00
data inizio,2019-04-05 00:00:00
data pubblicazione,
data termine iscrizione,2019-06-05 00:00:00
delegato,
descrizione,"Trattasi di piena proprietà per 1000/1000 di negozio open space ed ingresso al piano terra, di deposito commerciale posto al piano S1, di deposito commerciale composto da disimpegno, nr. 2 spogliatoi, nr. 2 wc, oltre alla piena proprietà per 1000/1000 di negozio open space posto al piano T, di negozio open space con locali spogliatoi e locali tecnici nonchè di deposito commerciale composto da magazzino open space."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,471
id asta,6225
id_referente,381
indirizzo,Via Mario Greppi 34
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,17
n° procedura,48
offerta minima,354000
ora fine,12:04:24
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,2
perc diritti procedura,0
procedura,Bini Jeans S.a.s. di Bini Angelo & C.
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 6 - NEGOZIO COMPRENSIVO DI DEPOSITO COMMERCIALE
tribunale,Lecco
valore perizia,839100
