Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VG6BG
Data inizio raccolta / Raising start date,Wed Oct 19 12:01:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Sat Nov 19 12:00:00 CET 2022
Data prevista restituzione / Expected return date,Sun Nov 19 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,46
Nome società veicolo / Borrower company name,Eleven Real Estate Srl
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,6405
Subalterno / subaltern,11
Target massimo raccolta EUR / Max raising target amount EUR,120000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Gaffuri 6 | Bergamo
Url,https://www.trusters.it/investi/via-gaffuri-6-bergamo
