Field,Value
aggiudicazione,17000
anno procedura,2014
base asta,22500
cap,23819
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Primaluna
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,MAR-PB-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,5962
comune asta,0
coordinate,"45.980575, 9.447025"
coordinate asta,
costo fisso,0
curatore,Dott. Paolo Brivio
data fine,2018-09-12 00:00:00
data inizio,2018-05-25 00:00:00
data pubblicazione,
data termine iscrizione,2018-09-10 00:00:00
delegato,
descrizione,"Trattasi di piena proprietà per la quota di 1000/1000 di appartamento in Primaluna (LC), all'interno di un fabbricato denominato 'La Cascata'. Il bilocale, ubicato al piano terra, è costituito da soggiorno con angolo cottura, camera, bagno, disimpegno e due lastrici solari. Annessa all'unità immobiliare, l'uso esclusivo perpetuo e trasmissibile a giardino di un'area antistante l'edificio."
descrizione procedura,Liquidazione
giudice,Dott. Edmondo Tota
id aggiudicatario,310
id asta,6326
id_referente,2
indirizzo,Viale Carso
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia e nel regolamento di vendita
numero offerte,1
n° procedura,77
offerta minima,17000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 1 - Appartamento
tribunale,Lecco
valore perizia,37805
