Field,Value
aggiudicazione,130000
anno procedura,2015
base asta,173333.33
cap,23807
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Locale Commerciale
categoria 3,
citta,Merate
citta asta,
città procedura,
cod cat 1,2
cod cat 2,25
cod cat 3,
cod sez,1
codice,NI-SA-PF-LC-05
commissario,
commissionario,IG.VT. Expò Italia
comune,4203
comune asta,0
coordinate,"45.6990926,9.4143701"
coordinate asta,
costo fisso,0
curatore,Avv. Stefano Artese
data fine,2019-06-26 00:00:00
data inizio,2019-05-20 00:00:00
data pubblicazione,2019-05-16 00:00:00
data termine iscrizione,2019-06-24 12:00:00
delegato,
descrizione,"Trattasi di quota intera e piena proprietà di nr. 9 unità immobiliari di cui nr. 1 unità ad uso commerciale, nr. 2 posti auto coperti, nr. 4 posti auto scoperti e nr. 2 cantine. Il tutto si colloca nel complesso condominiale denominato Condominio 'Villa Ceretti'. In particolare l'unità immobiliare ad uso commerciale è posta al piano primo interrato, i posti auto coperti si trovano al piano secondo interrato, i posti auto coperti al piano terra e le cantine una al piano terra ed una al piano interrato."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,919
id asta,6315
id_referente,2
indirizzo,"Via Parini, 3"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia ed indicato nel regolamento di vendita
numero offerte,1
n° procedura,17
offerta minima,130000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,Nord Immobili S.r.l.
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 5 - Immobili ad uso commerciale
tribunale,Lecco
valore perizia,486200
