Field,Value
aggiudicazione,0
anno procedura,2016
base asta,526500
cap,20032
cap asta,20122
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Cormano
citta asta,Milano
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,CAR-FV-FP-MI-01
commissario,
commissionario,IG.VT. Expò Italia
comune,2434
comune asta,4305
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Federico Vigevani
data fine,2019-04-23 00:00:00
data inizio,2019-02-25 00:00:00
data pubblicazione,
data termine iscrizione,2019-04-15 00:00:00
delegato,
descrizione,"Nel Comune di Cormano (MI), proprietà di fabbricato industriale composto da un unico corpo rettangolare di nr. 2 piani fuori terra oltre tettoia adiacente ad uso deposito esterno e relativo cortile pertinenziale. Tutto come meglio descritto nella perizia e nell'avviso di vendita."
descrizione procedura,Fallimento
giudice,Dott.ssa Irene Lupo
id aggiudicatario,2
id asta,6499
id_referente,2
indirizzo,"Via Galileo Galilei, 18"
indirizzo asta,"Via Visconti di Modrone, 15"
indirizzo procedura,
liquidatore,
luogo asta,Sala Aste
note,
numero offerte,1
n° procedura,862
offerta minima,526500
ora fine,14:34:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,1.5
perc diritti procedura,0
procedura,
provincia,57
provincia asta,57
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,10000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto unico - Capannone industriale oltre tettoia adiacente e cortile
tribunale,Milano
valore perizia,585000
