Field,Value
PIVA Società veicolo  / Borrower company vat number,04250400985
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Rendita catastale / Cadastral income,1355.70
Particella / Parcel,155
Subalterno / subaltern,3
Tasso di interesse complessivo / Global interest rate,7.13
Tasso di interesse annuo  / Annual interest rate,9.50
Foglio catastale / Cadastral sheet,91
Categoria catastale / Cadastral category,A/2
Catasto / Cadastre,Fabbricati
Data inizio raccolta / Raising start date,Fri Apr 09 14:24:00 CEST 2021
Nome società veicolo / Borrower company name,SARA REAL ESTATE SRL
Data prevista fine raccolta / Expected raising end date,Sun May 09 23:59:00 CEST 2021
Codice deal / Deal code,VSRB01
Titolo deal / Deal title,Via San Rocchino 63 | Brescia
Data prevista restituzione / Expected return date,Wed Feb 09 00:00:00 CET 2022
Url,https://www.trusters.it/investi/via-san-rocchino-63-brescia
