Field,Value
aggiudicazione,1100000
anno procedura,2014
base asta,1465000
cap,66026
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Ortona
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,TE-CD-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,5121
comune asta,0
coordinate,"42.2935482,14.3636144"
coordinate asta,
costo fisso,0
curatore,Dott. Cesare D'Attilio
data fine,2019-09-27 00:00:00
data inizio,2019-06-27 00:00:00
data pubblicazione,
data termine iscrizione,2019-09-25 12:00:00
delegato,
descrizione,"Trattasi di terrenno sul quale insistono un capannone industriale con adiacente una centrale termica, all'interno una zona uffici sviluppata su due piani, ed un locale accessorio su unico piano. E' incluso altresì un terreno di cui una modesta parte in comproprietà con altri soggetti e, in massima parte, a destinazione industriale."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,1171
id asta,6227
id_referente,381
indirizzo,Contrada Villa Caldari
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,5
offerta minima,1100000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,Tecnedil S.r.l.
provincia,26
provincia asta,0
provincia procedura,
regione,15
regione asta,0
responsabile,
rilancio minimo,20000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO UNICO - IMMOBILE INDUSTRIALE COMPRESO DI TERRENO AGRICOLO E CASA CAMPIONE
tribunale,Lecco
valore perizia,4580000
