Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/3
Codice deal / Deal code,VBC18CM
Data inizio raccolta / Raising start date,Sat Feb 18 12:01:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Sat Mar 18 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Tue Jun 18 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,30
Nome società veicolo / Borrower company name,NA.GU. LIGURE S.R.L.
PIVA Società veicolo  / Borrower company vat number,02904210123
Particella / Parcel,220
Rendita catastale / Cadastral income,415.08
Subalterno / subaltern,701
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.50
Tasso di interesse complessivo / Global interest rate,13.13
Titolo deal / Deal title,Via Benedetto Croce 28 | Cologno Monzese (MI)
Url,https://www.trusters.it/investi/via-benedetto-croce-28-cologno-monzese-mi
