Field,Value
Catasto / Cadastre,Terreni
Categoria catastale / Cadastral category,C/6
Codice deal / Deal code,VPFM5MI2
Data inizio raccolta / Raising start date,Sat Oct 22 12:01:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Tue Nov 22 12:00:00 CET 2022
Data prevista restituzione / Expected return date,Tue Aug 22 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,126
Nome società veicolo / Borrower company name,REECO SRL
PIVA Società veicolo  / Borrower company vat number,05004060280
Particella / Parcel,320
Rendita catastale / Cadastral income,176.78
Subalterno / subaltern,816
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,7.50
Titolo deal / Deal title,Via Pier Francesco Mola 5 | Milano #2
Url,https://www.trusters.it/investi/via-pier-francesco-mola-5-milano-2
