Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,VFM02
Data inizio raccolta / Raising start date,Fri Jan 01 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Sun Jan 31 23:59:00 CET 2021
Data prevista restituzione / Expected return date,Mon Jan 31 00:00:00 CET 2022
Foglio catastale / Cadastral sheet,472
Nome società veicolo / Borrower company name,JUST BUILT SRL
PIVA Società veicolo  / Borrower company vat number,11187190969
Particella / Parcel,277
Rendita catastale / Cadastral income,3034.18
Subalterno / subaltern,705
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,9.00
Titolo deal / Deal title,Via Forcella | Milano #2
Url,https://www.trusters.it/investi/via-forcella-milano-2
