Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VPRT01
Data inizio raccolta / Raising start date,Sat Oct 02 12:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Mon Nov 01 23:00:00 CET 2021
Data prevista restituzione / Expected return date,Tue Nov 01 00:00:00 CET 2022
Foglio catastale / Cadastral sheet,8
Nome società veicolo / Borrower company name,PI.E.R. Srl
PIVA Società veicolo  / Borrower company vat number,09129460011
Particella / Parcel,550
Subalterno / subaltern,2
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Piave Snc | Rosta (TO)
Url,https://www.trusters.it/investi/via-piave-snc-rosta-to
