Field,Value
cap procedura,
categoria 3,
città procedura,
cod cat 3,
commissario,
coordinate asta,
curatore,
indirizzo procedura,
liquidatore,
note,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
perc diritti asta,0
rilancio minimo,0
numero offerte,1
id aggiudicatario,2
regione,3
regione asta,3
provincia,48
provincia asta,48
comune,902
comune asta,3702
aggiudicazione,9019.69
offerta minima,9019.69
base asta,12026.25
valore perizia,33338
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
ora fine,09:07:00
cod sez,1
cod cat 1,2
anno procedura,2011
data inizio,2018-11-22 00:00:00
data pubblicazione,2018-11-22 00:00:00
data termine iscrizione,2019-05-20 12:00:00
data fine,2019-07-03 00:00:00
cod cat 2,21
cap,23842
cap asta,23900
coordinate,"45.7984211,9.2989845"
id_referente,529
id asta,6530
n° procedura,98
codice,98-2011-FP-LC-07
tipo,ANNUNCIO
citta,Bosisio Parini
luogo asta,C/O Associazione Notarile di Lecco
categoria 1,Commerciale
giudice,Dott. Edmondo Tota
delegato,Dott.ssa Amalia Alippi
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
sezione,Immobili
citta asta,Lecco
tribunale,Lecco
descrizione,"Lotto 9: ufficio al piano terra in Bosisio Parini (LC) Via del Caminanz n. 3 composto da un vano, ripostiglio e porzione di tettoia"
categoria 2,Ufficio
titolo,Ufficio Lotto 9
indirizzo asta,"Vai Roma, 28"
indirizzo,"Via del Caminanz, 3"
