Field,Value
Url,https://www.trusters.it/investi/hara-abitaresclemo-tn-2
Data inizio raccolta / Raising start date,Sun Apr 18 12:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Sat May 15 23:59:00 CEST 2021
Data prevista restituzione / Expected return date,Mon Aug 15 00:00:00 CEST 2022
Titolo deal / Deal title,Hara Abitare|Sclemo (TN) #2
Codice deal / Deal code,HAS02
Catasto / Cadastre,Fabbricati
Nome società veicolo / Borrower company name,FUNTANUN S.A.S.
Categoria catastale / Cadastral category,A/4
Particella / Parcel,49
Rendita catastale / Cadastral income,377.79
Target massimo raccolta EUR / Max raising target amount EUR,180000.00
PIVA Società veicolo  / Borrower company vat number,13161920155
Tasso di interesse complessivo / Global interest rate,12.50
Tasso di interesse annuo  / Annual interest rate,10.00
Foglio catastale / Cadastral sheet,10
Subalterno / subaltern,1
