Field,Value
cap procedura,
categoria 3,
città procedura,
cod cat 3,
commissario,
coordinate asta,
data pubblicazione,
delegato,
indirizzo procedura,
liquidatore,
partita iva,
pec,
provincia procedura,
responsabile,
sdi,
perc diritti asta,0
numero offerte,1
id aggiudicatario,2
regione,3
regione asta,3
provincia,48
provincia asta,48
rilancio minimo,1000
comune asta,3702
comune,5485
aggiudicazione,7800
offerta minima,7800
base asta,10350
valore perizia,16200
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod cat 1,1
cod sez,1
ora fine,11:51:00
n° procedura,12
cod cat 2,151
anno procedura,2015
data inizio,2019-02-18 00:00:00
data termine iscrizione,2019-03-19 00:00:00
data fine,2019-07-23 00:00:00
cap,23855
cap asta,23900
id_referente,317
coordinate,"45.841355, 9.397520"
id asta,6373
tipo,ANNUNCIO
codice,BAL-RN-PF-LC-08
procedura,Balossi Mario Costruzioni S.r.l.
luogo asta,C/O Studio Negri - Rag. Riccardo Nucera
giudice,Dott. Edmondo Tota
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella perizia e nell'avviso di vendita
sezione,Immobili
citta asta,Lecco
tribunale,Lecco
titolo,Lotto 9 - Imm. Posto Auto coperto
descrizione,"Nel Comune di Pescate, venendo da Lecco, nella parte a Lago al di sotto della strada provinciale che attraversa il paese, in complesso residenziale pluripiano, proprietà di posto auto coperto."
citta,Pescate
categoria 2,Posto Auto
curatore,Rag. Riccardo Nucera
categoria 1,Residenziale
indirizzo,"Via Alzaia, 7/B"
indirizzo asta,"Via Balicco, 63"
