Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VB12AB
Data inizio raccolta / Raising start date,Wed Oct 18 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Sat Nov 18 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Mon Nov 18 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,2517
Nome società veicolo / Borrower company name,Ventuno Srl
PIVA Società veicolo  / Borrower company vat number,07295120963
Particella / Parcel,2169
Subalterno / subaltern,24
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Borfuro 12/A | Bergamo
Url,https://www.trusters.it/investi/via-borfuro-12a-bergamo
