Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,VAC02
Data inizio raccolta / Raising start date,Tue Jan 12 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Thu Feb 11 23:59:00 CET 2021
Data prevista restituzione / Expected return date,Fri Feb 11 00:00:00 CET 2022
Foglio catastale / Cadastral sheet,6
Nome società veicolo / Borrower company name,ASIM SRL
PIVA Società veicolo  / Borrower company vat number,03673780130
Particella / Parcel,1578
Rendita catastale / Cadastral income,2943.80
Subalterno / subaltern,7
Target massimo raccolta EUR / Max raising target amount EUR,80000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Alighieri 37 | Como #2
Url,https://www.trusters.it/investi/via-alighieri-37-como-2
