Field,Value
aggiudicazione,44850
anno procedura,2018
base asta,59800
cap,23848
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Oggiono
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,116-2018-FP-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,5023
comune asta,3702
coordinate,"45.790818, 9.347012"
coordinate asta,
costo fisso,0
curatore,
data fine,2019-07-10 00:00:00
data inizio,2019-05-20 00:00:00
data pubblicazione,2019-05-20 00:00:00
data termine iscrizione,2019-07-08 12:00:00
delegato,Dott. Alessio Battiloro
descrizione,"In Comune Amministrativo di OGGIONO (LC), Sezione Censuaria di OGGIONO, nel complesso residenziale denominato 'Condominio Manzoni' sviluppato su quattro piani, sito in via Mercato n.6, appartamento composto, così come relazionato dal CTU, da ingresso/disimpegno, soggiorno, cucina, bagno, piccolo ripostiglio, due camere e balcone al primo piano; con annesso vano ad uso cantina al piano interrato; il tutto identificato catastalmente nel seguente modo: Catasto Fabbricati – Sez. OGG - foglio 11 * mappale 1240 sub. 7, via Mercato n. 6, piano 1-S1, Categoria A/3, Classe 2, Vani 5, Superficie catastale totale 103 mq, totale escluse aree scoperte 103 mq, Euro 400,25."
descrizione procedura,Esecuzione
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,7236
id_referente,564
indirizzo,"Via Mercato, 6"
indirizzo asta,"Via Roma, 28"
indirizzo procedura,
liquidatore,
luogo asta,c/o Associazione Notarile
note,
numero offerte,1
n° procedura,116
offerta minima,44850
ora fine,15:13:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,5
procedura,R.G.N. 116/2018
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Appartamento con vano ad uso cantina
tribunale,Lecco
valore perizia,59800
