Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,VC6MI
Data inizio raccolta / Raising start date,Fri Jun 16 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Sun Jul 16 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Wed Oct 16 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,73
Nome società veicolo / Borrower company name,REAL ESTATE FCM S.R.L.
PIVA Società veicolo  / Borrower company vat number,12825540961
Particella / Parcel,153
Subalterno / subaltern,29
Target massimo raccolta EUR / Max raising target amount EUR,250000.00
Tasso di interesse annuo  / Annual interest rate,10.50
Tasso di interesse complessivo / Global interest rate,13.13
Titolo deal / Deal title,Via Chianciano 6 | Milano #1
Url,https://www.trusters.it/investi/via-chianciano-6-milano-1
