Field,Value
aggiudicazione,34980
anno procedura,2014
base asta,51821
cap,23900
cap asta,23900
cap procedura,
categoria 1,Commerciale
categoria 2,Negozio
categoria 3,
citta,Lecco
citta asta,
città procedura,
cod cat 1,2
cod cat 2,31
cod cat 3,
cod sez,1
codice,BAF-DB-FP-LC-1
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Diego Bolis
data fine,2018-02-12 00:00:00
data inizio,2017-10-30 00:00:00
data pubblicazione,=BH62
data termine iscrizione,
delegato,
descrizione,"Lotto unico Negozio comprensivo di arredi Quota intera: Foglio CAS/3, mappale 2366, sub. 98, categoria C/1, classe 13, consistenza mq. 43, superficie catastale mq. 61, Rendita € 2.045,32; Quota di 15,497/1000 dei seguenti mappali: Foglio CAS/3, mappale 2366, sub. 3 – beni non censibili comuni a tutti i subalterni del mappale 2366, gravati da servitù a favore di altri lotti; Fg. CAS/3, mappale, 2366 sub. 14, categoria D/8 – cabina elettrica posta nei piani secondo e terzo interrati; L’immobile risulta arredato con scrivanie, tavoli, sedie ed armadi. Cantina Quota intera: Foglio CAS/3, mappale 2367, sub. 154 e n. 2484 sub. 62, graffate PS1, scala I, categoria C/2, classe 5, mq. 24, Rendita € 71,89;  i. Box “A”: prezzo minimo da offrire per questo box € 51.821,00; ii. Box “B”: prezzo minimo da offrire per questo box € 38.866,00; iii. Box “C”: prezzo minimo da offrire per questo box € 34.980,00; iv. Rilancio minimo in caso di gara: € 1.000,00"
descrizione procedura,Fallimento
giudice,Dott. Giordano Lamberti
id aggiudicatario,2
id asta,5815
id_referente,2
indirizzo,"Via Palestro, 6"
indirizzo asta,"C.so Promessi Sposi, 27, Fancoli Paolo"
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,44
offerta minima,34980
ora fine,15:28:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,"Negozio commerciale fronte strada Lecco Via Palestro, 6 comprensivo di arredi e cantina"
tribunale,Lecco
valore perizia,70000
