Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,MP2MH
Data inizio raccolta / Raising start date,Wed Nov 16 12:01:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Fri Dec 16 12:00:00 CET 2022
Data prevista restituzione / Expected return date,Sat Dec 16 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,33
Nome società veicolo / Borrower company name,CAPITAL GAIN IMMOBILIARE S.R.L.
PIVA Società veicolo  / Borrower company vat number,10252870968
Particella / Parcel,191
Subalterno / subaltern,104
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Multi Project #2 | Milano & Hinterland
Url,https://www.trusters.it/investi/multi-project-2-milano-hinterland
