Field,Value
aggiudicazione,78930
anno procedura,2017
base asta,87700
cap,23879
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,
categoria 3,
citta,Verderio
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,46-2017-FC-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,8756
comune asta,3702
coordinate,"45.663028,9.429577"
coordinate asta,
costo fisso,0
curatore,Dott.ssa Francesca Colombo
data fine,2019-07-22 00:00:00
data inizio,2019-05-08 00:00:00
data pubblicazione,
data termine iscrizione,2019-07-17 12:00:00
delegato,
descrizione,"Nel Comune di Verderio, in via Piave n. 62 – via 2 giugno n. 1 nel complesso denominato Residenza Villa Tivoli, appartamento al piano primo di forma particolare, e autorimessa al piano interrato, identificati catastalmente come segue:via Antonio Gramsci ora via 2 Giugno sez. INF fg. 4 mapp. 751 sub 725 PS1 cat C/6 cl. 4 mq. 28 sup. catastale mq. 31 rendita 98,33; via Piave sez. INF fg. 4 mapp. 751 sub 751 P1 cat. A/2 cl. 2 vani 5 sup. catastale mq. 78 rendita 490,63"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6541
id_referente,381
indirizzo,"Via Piave, 62 - Via 2 Giugno, 1"
indirizzo asta,Corso Promessi sposi 25/B
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,46
offerta minima,78930
ora fine,12:07:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,E.S.I. Srl
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto 5 - appartamento e box
tribunale,Lecco
valore perizia,116850
