Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,DESGD
Data inizio raccolta / Raising start date,Sat Dec 10 12:01:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Tue Jan 10 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Wed Jan 10 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,24
Nome società veicolo / Borrower company name,SARA REAL ESTATE SRL
PIVA Società veicolo  / Borrower company vat number,04250400985
Particella / Parcel,76
Subalterno / subaltern,5
Target massimo raccolta EUR / Max raising target amount EUR,130000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Parrocchiale 35 | Desenzano del Garda
Url,https://www.trusters.it/investi/via-parrocchiale-35-desenzano-del-garda
