Field,Value
aggiudicazione,18000
anno procedura,2016
base asta,22950
cap,23864
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Box
categoria 3,
citta,Malgrate
citta asta,
città procedura,
cod cat 1,1
cod cat 2,150
cod cat 3,
cod sez,1
codice,MIR-LS-PF-LC-02
commissario,
commissionario,IG.VT. Expò Italia
comune,3977
comune asta,0
coordinate,"45.8469700,9.3753100"
coordinate asta,
costo fisso,0
curatore,Dott. Luca Spreafico
data fine,2019-09-11 00:00:00
data inizio,2019-06-12 00:00:00
data pubblicazione,
data termine iscrizione,2019-09-09 00:00:00
delegato,
descrizione,"Trattasi di piena proprietà per la quota di 1000/1000 di n. 2 autorimesse in Malgrate, Via Lorenzina, 20, Zona Gaggio, poste al piano interrato in una sezione con accesso indipendente del complesso 'Residenza i Cipressi Malgrate'."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,993
id asta,6264
id_referente,381
indirizzo,"Via Lorenzina, 20"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,24
offerta minima,18000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,Mira S.a.s. di Milani Guglielmo
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 2 - BOX
tribunale,Lecco
valore perizia,30600
