Field,Value
PIVA Società veicolo  / Borrower company vat number,10546170969
Rendita catastale / Cadastral income,1443.50
Particella / Parcel,361
Foglio catastale / Cadastral sheet,56
Subalterno / subaltern,6
Tasso di interesse complessivo / Global interest rate,7.13
Target massimo raccolta EUR / Max raising target amount EUR,80000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Categoria catastale / Cadastral category,A/2
Nome società veicolo / Borrower company name,AIRHOME INVEST INTERNATIONAL S.R.L.
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,MaMo01
Data prevista fine raccolta / Expected raising end date,Sat May 22 18:01:00 CEST 2021
Data inizio raccolta / Raising start date,Thu Apr 22 12:07:00 CEST 2021
Data prevista restituzione / Expected return date,Tue Feb 22 00:00:00 CET 2022
Titolo deal / Deal title,Via Manzoni 39 | Monza
Url,https://www.trusters.it/investi/via-manzoni-39-monza
