Field,Value
Url,https://www.trusters.it/investi/mozzo-dorotina-bergamo
Titolo deal / Deal title,Mozzo Dorotina | Bergamo
Tasso di interesse complessivo / Global interest rate,5.00
Tasso di interesse annuo  / Annual interest rate,10.00
Target massimo raccolta EUR / Max raising target amount EUR,70000.00
Subalterno / subaltern,7
Rendita catastale / Cadastral income,387.34
Particella / Parcel,1411
PIVA Società veicolo  / Borrower company vat number,04346270160
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
Foglio catastale / Cadastral sheet,3
Data prevista restituzione / Expected return date,Mon Feb 01 00:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Sat Aug 01 23:59:00 CEST 2020
Data inizio raccolta / Raising start date,Tue Jun 30 18:00:00 CEST 2020
Codice deal / Deal code,MDB01
Categoria catastale / Cadastral category,A/3
