Field,Value
aggiudicazione,96000
anno procedura,2016
base asta,126965.48
cap,23900
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Negozio
categoria 3,
citta,Lecco
citta asta,
città procedura,
cod cat 1,2
cod cat 2,31
cod cat 3,
cod sez,1
codice,CSF-MB-PF-04
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Massimo Balconi
data fine,2018-02-28 00:00:00
data inizio,2017-12-15 00:00:00
data pubblicazione,
data termine iscrizione,2018-02-26 00:00:00
delegato,
descrizione,"negozio a piano terreno costituito da locale ad uso negozio con w.c. e disimpegno, gradini di accesso ad altro locale ad uso negozio e magazzino, per una superficie totale pari a mq. 89,57 e altezze pari a ml. 3,50 e ml. 2,70"
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,240
id asta,6081
id_referente,206
indirizzo,"Via Carlo Cattaneo, 54"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata ebni mobili e immobili
numero offerte,1
n° procedura,21
offerta minima,96000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 4 - negozio a piano terreno costituito da locale ad uso negozio
tribunale,Lecco
valore perizia,188097
