Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
provincia asta,0
regione asta,0
numero offerte,1
regione,3
perc diritti asta,10
provincia,48
rilancio minimo,200
id aggiudicatario,249
comune,3996
aggiudicazione,8032.5
base asta,8032.5
offerta minima,8032.5
valore perizia,10770
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod sez,1
n° procedura,1258
ora fine,12:00:00
cod cat 2,140
anno procedura,1996
id_referente,2
data inizio,2018-02-15 00:00:00
data termine iscrizione,2018-03-13 00:00:00
data fine,2018-03-15 00:00:00
cap,23826
cod cat 1,5
id asta,6180
tipo,AUCTION
descrizione procedura,Concordato_Preventivo
giudice,Dott. Dario Colasanti
curatore,Dott. Marco Ghisleni
commissionario,IG.VT. Expò Italia
sezione,Immobili
tribunale,Lecco
citta,Mandello del Lario
codice,TECP-MG-PF-LC-01
categoria 1,Terreni
categoria 2,Terreno Agricolo
titolo,Terreno agricolo di superficie 4200mq in Mandello del Lario Loc Pian Dei Resinelli
descrizione,Terreno agricolo di superficie 4200mq in Mandello del Lario Loc Pian Dei Resinelli - il tutto come meglio specificato nella perizia allegatta
indirizzo,"Via Escursionisti, 1"
