Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/2
Codice deal / Deal code,VA34TO
Data inizio raccolta / Raising start date,Thu Feb 02 12:01:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Thu Mar 02 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Sat Mar 02 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,1251
Nome società veicolo / Borrower company name,Immobiltrade SRL
PIVA Società veicolo  / Borrower company vat number,12255750015
Particella / Parcel,403
Subalterno / subaltern,5
Target massimo raccolta EUR / Max raising target amount EUR,130000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Andorno 34 | Torino
Url,https://www.trusters.it/investi/via-andorno-34-torino
