Field,Value
aggiudicazione,60830
anno procedura,2013
base asta,81100
cap,
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Garbagnate Monastero
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,BRI-FP-FP-LC-15
commissario,
commissionario,IG.VT. Expò Italia
comune,3159
comune asta,3702
coordinate,"45.7676685,9.3068193"
coordinate asta,
costo fisso,0
curatore,Dott. Francesco Puccio
data fine,2019-06-21 00:00:00
data inizio,2019-03-15 00:00:00
data pubblicazione,
data termine iscrizione,2019-05-15 12:00:00
delegato,
descrizione,"Lotto 2.G piena proprietà per la quota di 1000/1000 di APPARTAMENTO posto al piano terzo (fuori terra rispetto alla Via A. Moro) con ingresso dalla scala “C” costituito da ingresso, soggiorno, cucina, DUE camere, disimpegno, due bagni e DUE balconi, così distinto: Fg 4 - mapp. 4348/715 - Via A. Moro snc - P. 3 - cat. A/2 – cl. 1 - vani 5,5 – sup. Cat. Mq 85 – R. C. Euro 298,25. VANO AD USO CANTINA posto al piano terra in mappa e catasto così distinto Fg 4 - mapp. 4348/704- Via A. Moro snc - P.T. - cat. C/2 – cl. U –Cons. Mq 07 – Sup. Cat 8 Mq - Rendita Catastale Euro 14,46"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6439
id_referente,389
indirizzo,Via Aldo Moro
indirizzo asta,"C.so Promessi Sposi, 25/B"
indirizzo procedura,
liquidatore,
luogo asta,Sala Aste
note,
numero offerte,1
n° procedura,16
offerta minima,60830
ora fine,16:10:00
ora inizio,10:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto 2.G - TRILOCALE CON BALCONI
tribunale,Lecco
valore perizia,113819.2
