Field,Value
PIVA Società veicolo  / Borrower company vat number,03834670360
Tasso di interesse annuo  / Annual interest rate,10.00
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Rendita catastale / Cadastral income,1162.03
Subalterno / subaltern,12
Particella / Parcel,235
Foglio catastale / Cadastral sheet,294
Tasso di interesse complessivo / Global interest rate,7.50
Categoria catastale / Cadastral category,A/3
Nome società veicolo / Borrower company name,ALBO S.R.L
Catasto / Cadastre,Fabbricati
Data inizio raccolta / Raising start date,Mon Oct 12 15:46:00 CEST 2020
Data prevista restituzione / Expected return date,Thu Aug 12 00:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Thu Nov 12 23:59:00 CET 2020
Codice deal / Deal code,VTB01
Titolo deal / Deal title,Via Toscana 144 | Bologna
Url,https://www.trusters.it/investi/via-toscana-144-bologna
