Field,Value
valore perizia,1520
tribunale,Busto Arsizio
titolo,LOTTO 7 - CANTINA
tipo,AUCTION
sezione,Immobili
sdi,
rilancio minimo,100
responsabile,
regione asta,0
regione,3
provincia procedura,
provincia asta,0
provincia,103
procedura,IMMOBILIARE INDUSTRIALE S.R.L.
perc diritti procedura,0
perc diritti asta,2
pec,
partita iva,
ora inizio,09:00:00
ora fine,12:00:00
offerta minima,0
n° procedura,71
numero offerte,1
note,Il tutto come meglio descritto nella perizia
luogo asta,
liquidatore,
indirizzo procedura,
indirizzo asta,
indirizzo,"VIA TRENTO, 14"
id_referente,23
id asta,6200
id aggiudicatario,1084
giudice,Dott.ssa Sabrina Passafiume
descrizione procedura,Fallimento
descrizione,Piena proprietà di Cantina al piano interrato
delegato,
data termine iscrizione,2019-09-24 00:00:00
data pubblicazione,2019-07-22 00:00:00
data inizio,2019-09-27 00:00:00
data fine,2019-09-27 00:00:00
curatore,Dott. Gualtiero Terenghi
costo fisso,0
coordinate asta,
coordinate,"45.589198,8.761433"
comune asta,0
comune,3830
commissionario,IG.VT. Expò Italia
commissario,
codice,IMM-IND-GT-CC-BU-07
cod sez,1
cod cat 3,
cod cat 2,
cod cat 1,1
città procedura,
citta asta,
citta,Lonate Pozzolo
categoria 3,
categoria 2,Cantina
categoria 1,Residenziale
cap procedura,
cap asta,
cap,21015
base asta,150
anno procedura,2016
aggiudicazione,150
