Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,VPU14
Data inizio raccolta / Raising start date,Wed Jun 23 18:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Thu Jul 22 23:59:00 CEST 2021
Data prevista restituzione / Expected return date,Fri Apr 22 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,257
Nome società veicolo / Borrower company name,CHIARA PER SEMPRE S.R.L.
PIVA Società veicolo  / Borrower company vat number,10989210967
Particella / Parcel,133
Rendita catastale / Cadastral income,3034.18
Subalterno / subaltern,40
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,7.13
Titolo deal / Deal title,Via Paolo Uccello 14 | Milano
Url,https://www.trusters.it/investi/via-paolo-uccello-14-milano
