Field,Value
aggiudicazione,81607.5
anno procedura,2013
base asta,81607.5
cap,21040
cap asta,23900
cap procedura,
categoria 1,
categoria 2,
categoria 3,
citta,Carnago
citta asta,Lecco
città procedura,
cod cat 1,
cod cat 2,
cod cat 3,
cod sez,1
codice,BRI-FP-FP-LC-41
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Francesco Puccio
data fine,2017-08-29 00:00:00
data inizio,2017-01-17 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"Lotto 13.FF PORZIONE DI NORD-EST DI VILLA BIFAMILIARE identificata come lotto 6 in corso di costruzione, a rustrico aperto ed eretta sull'area ai mapp.li 6253, 6232 e 6255 del Fg. CA07, che 蠠composta: al piano terreno soggiorno doppio con cucina e porticato esterno, camera e bagni due rampe scale che conducono rispettivamente al piano interrato e primo; al P. 1 composto da una camera con bagno e piccolo terrazzo, servizio e due locali accessori con copertura inclinata. Al P. interrato: ampio locale sgombero, cantina, lavanderia, locale caldaia e autorimessa."
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6041
id_referente,386
indirizzo,
indirizzo asta,"Corso Promessi Sposi, 27"
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata
numero offerte,1
n° procedura,16
offerta minima,0
ora fine,11:21:00
ora inizio,09:30:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,103
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,0
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto 13.FF PORZIONE DI NORD-EST DI VILLA BIFAMILIARE identificata come lotto 6
tribunale,Lecco
valore perizia,108810
