Field,Value
PIVA Società veicolo  / Borrower company vat number,07190510961
Particella / Parcel,101
Rendita catastale / Cadastral income,1115.55
Target massimo raccolta EUR / Max raising target amount EUR,50000.00
Tasso di interesse complessivo / Global interest rate,6.88
Subalterno / subaltern,706
Foglio catastale / Cadastral sheet,71
Tasso di interesse annuo  / Annual interest rate,8.25
Classe catastale / Cadastral class,A/10
Codice deal / Deal code,BA01
Titolo deal / Deal title,Bilocale Affori Milano
Data inizio raccolta / Raising start date,Fri Nov 01 01:00:00 CET 2019
Nome società veicolo / Borrower company name,MICASA IMMOBILIARE
Data prevista fine raccolta / Expected raising end date,Sat Nov 30 01:00:00 CET 2019
Data prevista restituzione / Expected return date,Wed Sep 30 00:00:00 CEST 2020
Url,https://www.trusters.it/investi/bilocale-affori-milano
