Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/3
Codice deal / Deal code,VDN01
Data inizio raccolta / Raising start date,Tue Sep 29 18:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Thu Oct 29 23:59:00 CET 2020
Data prevista restituzione / Expected return date,Fri Oct 29 00:00:00 CEST 2021
Foglio catastale / Cadastral sheet,415
Nome società veicolo / Borrower company name,Milano20 Srl
PIVA Società veicolo  / Borrower company vat number,11266570966
Particella / Parcel,192
Rendita catastale / Cadastral income,427.68
Subalterno / subaltern,54
Target massimo raccolta EUR / Max raising target amount EUR,280000.00
Tasso di interesse annuo  / Annual interest rate,12.00
Tasso di interesse complessivo / Global interest rate,12.00
Titolo deal / Deal title,Via Dalmine 11 | Milano
Url,https://www.trusters.it/investi/via-dalmine-11-milano
