Field,Value
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,CTB01
Data inizio raccolta / Raising start date,Sat Jun 27 14:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Sun Jul 26 23:59:00 CEST 2020
Data prevista restituzione / Expected return date,Mon Apr 26 00:00:00 CEST 2021
Foglio catastale / Cadastral sheet,69
Nome società veicolo / Borrower company name,EUREKA S.R.L.
PIVA Società veicolo  / Borrower company vat number,02532270994
Particella / Parcel,74
Rendita catastale / Cadastral income,635.24
Subalterno / subaltern,102
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,7.50
Titolo deal / Deal title,Corso Tardy e Benech | Savona
Url,https://www.trusters.it/investi/corso-tardy-e-benech-savona
