Field,Value
aggiudicazione,60010
anno procedura,2015
base asta,60010
cap,20060
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Liscate
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,PHA-CM-CC-MI-01
commissario,
commissionario,IG.VT. Expò Italia
comune,3781
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott.ssa Claudia Motta
data fine,2018-07-20 00:00:00
data inizio,2018-07-20 00:00:00
data pubblicazione,
data termine iscrizione,2018-07-18 00:00:00
delegato,
descrizione,"Nel Comune di Liscate (MI), piena proprietà di porzione di capannone ad uso laboratorio e servizi. L'immobile è in zona periferica normale a destinazione prevalentemente produttiva e logistica. Si tratta di una unità immobiliare aduso laboratorio, realizzata nel 2006 e modificata con la realizzazione di un piano soppalco interno nell'anno 2008. L'unità è collocata in posizione angolare con due lati liberi e due adiacenti ad altre unità."
descrizione procedura,Concordato_Preventivo
giudice,Dott. Sergio Rossetti
id aggiudicatario,305
id asta,6320
id_referente,23
indirizzo,"Via Salvo D'Acquisto, 17"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come megli descritto nella perizia ed indicato nll'avviso di vendita
numero offerte,1
n° procedura,398
offerta minima,60010
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,57
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 2 - Porzione di Capannone uso Laboratorio
tribunale,Milano
valore perizia,106683
