Field,Value
aggiudicazione,7000
anno procedura,2017
base asta,7000
cap,24030
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Casa Indipendente
categoria 3,
citta,Villa d'Adda
citta asta,
città procedura,
cod cat 1,1
cod cat 2,14
cod cat 3,
cod sez,1
codice,EDH-LB-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,8523
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Diego Bolis
data fine,2018-06-20 00:00:00
data inizio,2018-02-20 00:00:00
data pubblicazione,
data termine iscrizione,2018-06-18 00:00:00
delegato,
descrizione,"Porzione immobiliare in Comune di Villa D’Adda (BG), Via Marconi 18, derivate dai mappali 846 sub 1 e sub 3 ora così censita: Fg. 12, mappale 846, sub.703, cat C/2, cl. 1, mq.69, superficie catastale mq.99, Rendita € 124,72. Il tutto come meglio descritti e individuati in perizia e relativi allegati."
descrizione procedura,Concordato_Preventivo
giudice,Dott. Edmondo Tota
id aggiudicatario,263
id asta,6179
id_referente,2
indirizzo,Via Marconi 18
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,24
offerta minima,7000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,13
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,200
sdi,
sezione,Immobili
tipo,AUCTION
titolo,"Porzione immobiliare in Comune di Villa D’Adda (BG), Via Marconi 18"
tribunale,Lecco
valore perizia,7000
