Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VB3MI2
Data inizio raccolta / Raising start date,Thu Dec 14 12:01:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Sun Jan 14 12:00:00 CET 2024
Data prevista restituzione / Expected return date,Tue Jan 14 00:00:00 CET 2025
Foglio catastale / Cadastral sheet,444
Nome società veicolo / Borrower company name,SHORT STAYS SRL
PIVA Società veicolo  / Borrower company vat number,09382640960
Particella / Parcel,76
Subalterno / subaltern,701
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Bruto 3 | Milano #2
Url,https://www.trusters.it/investi/via-bruto-3-milano-2
