Field,Value
PIVA Società veicolo  / Borrower company vat number,03737080162
Rendita catastale / Cadastral income,2.04
Foglio catastale / Cadastral sheet,35
Target massimo raccolta EUR / Max raising target amount EUR,400000.00
Particella / Parcel,829
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,9.00
Codice deal / Deal code,BMS01
Titolo deal / Deal title,Badesi Mare | Sardegna
Data inizio raccolta / Raising start date,Fri Feb 21 12:00:00 CET 2020
Data prevista restituzione / Expected return date,Mon Mar 22 00:00:00 CET 2021
Nome società veicolo / Borrower company name,SARDEGNA RE SRL
Data prevista fine raccolta / Expected raising end date,Sun Mar 22 23:59:00 CET 2020
Catasto / Cadastre,Terreni
Url,https://www.trusters.it/investi/badesi-mare-sardegna
