Field,Value
aggiudicazione,9019.69
anno procedura,2011
base asta,12026.25
cap,23842
cap asta,23900
cap procedura,
categoria 1,Commerciale
categoria 2,Ufficio
categoria 3,
citta,Bosisio Parini
citta asta,Lecco
città procedura,
cod cat 1,2
cod cat 2,21
cod cat 3,
cod sez,1
codice,98-2011-FP-LC-07
commissario,
commissionario,IG.VT. Expò Italia
comune,902
comune asta,3702
coordinate,"45.7984211,9.2989845"
coordinate asta,
costo fisso,0
curatore,
data fine,2019-07-03 00:00:00
data inizio,2018-11-22 00:00:00
data pubblicazione,2018-11-22 00:00:00
data termine iscrizione,2019-05-20 12:00:00
delegato,Dott.ssa Amalia Alippi
descrizione,"Lotto 9: ufficio al piano terra in Bosisio Parini (LC) Via del Caminanz n. 3 composto da un vano, ripostiglio e porzione di tettoia"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6530
id_referente,529
indirizzo,"Via del Caminanz, 3"
indirizzo asta,"Vai Roma, 28"
indirizzo procedura,
liquidatore,
luogo asta,C/O Associazione Notarile di Lecco
note,
numero offerte,1
n° procedura,98
offerta minima,9019.69
ora fine,09:07:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,0
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Ufficio Lotto 9
tribunale,Lecco
valore perizia,33338
