Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,MPJ1MH
Data inizio raccolta / Raising start date,Sat Sep 17 12:01:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Mon Oct 17 12:00:00 CEST 2022
Data prevista restituzione / Expected return date,Tue Oct 17 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,33
Nome società veicolo / Borrower company name,CAPITAL GAIN IMMOBILIARE S.R.L.
PIVA Società veicolo  / Borrower company vat number,10252870968
Particella / Parcel,191
Subalterno / subaltern,104
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Multi Project #1 | Milano & Hinterland
Url,https://www.trusters.it/investi/multi-project-1-milano-hinterland
