Field,Value
Url,https://www.trusters.it/investi/repubblica-pta-venezia-1
Data prevista fine raccolta / Expected raising end date,Tue Nov 05 01:00:00 CET 2019
Data prevista restituzione / Expected return date,Thu Mar 05 00:00:00 CET 2020
Data inizio raccolta / Raising start date,Sat Oct 05 02:00:00 CEST 2019
Titolo deal / Deal title,Repubblica P.ta Venezia #1
Nome società veicolo / Borrower company name,M9 Spa
Codice deal / Deal code,FF01
Classe catastale / Cadastral class,A/3
Rendita catastale / Cadastral income,960.61
Subalterno / subaltern,8
Tasso di interesse annuo  / Annual interest rate,6.00
Target massimo raccolta EUR / Max raising target amount EUR,50000.00
Foglio catastale / Cadastral sheet,313
Tasso di interesse complessivo / Global interest rate,2.00
Particella / Parcel,157
PIVA Società veicolo  / Borrower company vat number,09873890967
