Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,VM5BG
Data inizio raccolta / Raising start date,Thu May 18 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Sun Jun 18 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Tue Jun 18 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,51
Nome società veicolo / Borrower company name,RH S.R.L.
PIVA Società veicolo  / Borrower company vat number,03774510162
Particella / Parcel,2586
Rendita catastale / Cadastral income,898.64
Subalterno / subaltern,5
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Masone 5 | Bergamo
Url,https://www.trusters.it/investi/via-masone-5-bergamo
