Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VC44MS
Data inizio raccolta / Raising start date,Sat Aug 27 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Tue Sep 27 12:00:00 CEST 2022
Data prevista restituzione / Expected return date,Wed Sep 27 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,76
Nome società veicolo / Borrower company name,LEADER HOUSE SRL
PIVA Società veicolo  / Borrower company vat number,10859570961
Particella / Parcel,1074
Rendita catastale / Cadastral income,667.52
Subalterno / subaltern,2
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.50
Tasso di interesse complessivo / Global interest rate,10.50
Titolo deal / Deal title,Via Casalina 44 | Carrara (MS) #1
Url,https://www.trusters.it/investi/via-casalina-44-carrara-ms-1
