Field,Value
aggiudicazione,5500
anno procedura,2015
base asta,5500
cap,23900
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Box
categoria 3,
citta,Lecco
citta asta,
città procedura,
cod cat 1,1
cod cat 2,150
cod cat 3,
cod sez,1
codice,MTE-MG-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Marco Ghisleni
data fine,2018-04-12 00:00:00
data inizio,2018-02-12 00:00:00
data pubblicazione,
data termine iscrizione,2018-04-10 00:00:00
delegato,
descrizione,"Quota di 50% di autorimessa privata posta al piano primo, sita nel Comune di Lecco (LC) Fraz. Germanedo, in Via Montegrappa snc. fg. 9 – mapp. 2314 – Categoria C/6 – classe 4 – Mq. 15 – Rendita catastale € 81,34 Si precisa che: - il tutto è meglio descritto nella relazione del CTU allegata;"
descrizione procedura,Concordato_Preventivo
giudice,Dott. Edmondo Tota
id aggiudicatario,242
id asta,6177
id_referente,2
indirizzo,"Via Montegrappa, 17"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,82
offerta minima,5500
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,10
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,150
sdi,
sezione,Immobili
tipo,AUCTION
titolo,"Quota di 50% di autorimessa privata posta al piano primo, sita nel Comune di Lecco (LC) Fraz. Germanedo, in Via Montegrappa snc."
tribunale,Lecco
valore perizia,6800
