Field,Value
aggiudicazione,930000
anno procedura,2017
base asta,886368.04
cap,20151
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Ufficio
categoria 3,
citta,Milano
citta asta,
città procedura,
cod cat 1,2
cod cat 2,21
cod cat 3,
cod sez,1
codice,821-2017-GB-PF-MI-01
commissario,
commissionario,IG.VT. Expò Italia
comune,4305
comune asta,0
coordinate,"45.4959920,9.1145430"
coordinate asta,
costo fisso,0
curatore,Dott. Giovanni Bianchi
data fine,2019-07-24 00:00:00
data inizio,2019-06-06 00:00:00
data pubblicazione,2019-05-31 00:00:00
data termine iscrizione,2019-07-22 12:00:00
delegato,
descrizione,"Ufficio in Milano, via Anton Via Anton Cechov 48/50, quartiere Bonola-Gallaratese, della superficie commerciale di 917,08 mq per la quota di 1/1 di diritto di superficie (Hussel e Cappelli Srl) per 90 anni di cui 57 restanti. L’immobile è disposto su due piani (terzo e quarto) collegati da una scala interna ed è posto al piano terzo e quarto, interno D/4d -D3f, con un'altezza interna di h.270. N. 9 posti auto al coperto"
descrizione procedura,Fallimento
giudice,Dott.ssa Alida Paluchowski
id aggiudicatario,954
id asta,6536
id_referente,381
indirizzo,"Via Anton Cechov, 48/50"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,821
offerta minima,930000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,1
perc diritti procedura,0
procedura,Hussel e Capelli Srl
provincia,57
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,10000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 1 Ufficio e posti auto
tribunale,Milano
valore perizia,1259160
