Field,Value
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,1157
Foglio catastale / Cadastral sheet,3
Rendita catastale / Cadastral income,322.79
Tasso di interesse complessivo / Global interest rate,5.54
Subalterno / subaltern,55
Tasso di interesse annuo  / Annual interest rate,9.50
Target massimo raccolta EUR / Max raising target amount EUR,90000.00
Categoria catastale / Cadastral category,A/3
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
Catasto / Cadastre,Fabbricati
Data inizio raccolta / Raising start date,Fri Jul 30 18:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Mon Aug 30 13:36:00 CEST 2021
Codice deal / Deal code,VMMB01
Titolo deal / Deal title,Via Manzoni 20 | Mozzo (BG)
Data prevista restituzione / Expected return date,Wed Mar 30 00:00:00 CEST 2022
Url,https://www.trusters.it/investi/via-manzoni-20-mozzo-bg
