Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VE28TO3
Data inizio raccolta / Raising start date,Wed Aug 09 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Sat Sep 09 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Mon Sep 09 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,1222
Nome società veicolo / Borrower company name,Immobiltrade SRL
PIVA Società veicolo  / Borrower company vat number,12255750015
Particella / Parcel,60
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Eandi 28 | Torino #3
Url,https://www.trusters.it/investi/via-eandi-28-torino-3
