Field,Value
aggiudicazione,8032.5
anno procedura,1996
base asta,8032.5
cap,23826
cap asta,
cap procedura,
categoria 1,Terreni
categoria 2,Terreno Agricolo
categoria 3,
citta,Mandello del Lario
citta asta,
città procedura,
cod cat 1,5
cod cat 2,140
cod cat 3,
cod sez,1
codice,TECP-MG-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,3996
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Marco Ghisleni
data fine,2018-03-15 00:00:00
data inizio,2018-02-15 00:00:00
data pubblicazione,
data termine iscrizione,2018-03-13 00:00:00
delegato,
descrizione,Terreno agricolo di superficie 4200mq in Mandello del Lario Loc Pian Dei Resinelli - il tutto come meglio specificato nella perizia allegatta
descrizione procedura,Concordato_Preventivo
giudice,Dott. Dario Colasanti
id aggiudicatario,249
id asta,6180
id_referente,2
indirizzo,"Via Escursionisti, 1"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,1258
offerta minima,8032.5
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,10
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,200
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Terreno agricolo di superficie 4200mq in Mandello del Lario Loc Pian Dei Resinelli
tribunale,Lecco
valore perizia,10770
