Field,Value
aggiudicazione,1974635.85
anno procedura,1024
base d'asta,1974635.85
camere,0
cap,20157
cap asta,0
categoria 1,industriale
categoria 2,Complesso industriale
città,Milano
classe_energetica,G
codice,AST-ST-PF-04
comune,4305
comune asta,0
coordinate,"45.512239,9.119831"
coordinate asta,n.d.
curatore,Dott. Guido Macrip򼯴d>
data fine,09:00:00
data inizio,INTERESSE
data termine iscrizione,21:31:00
descrizione,Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata
descrizione procedura,n.d.
giudice,1024/2014 Milano
indirizzo,Via Stephenson 90
indirizzo asta,n.d.
ipe,86
note,n.d.
n° procedura,1024/2014 Milano
offerta minima,0
ora fine,2018-10-08 00:00:00
ora inizio,2016-06-02 00:00:00
percentuale,Milano
perizia,1974635.85
piani,2
piano,0
posti auto,0
provincia,57
provincia asta,0
referente,5877
regione,3
regione asta,n.d.
riferimento,2000
rilancio minimo,4
servizi,3
stato_occupazione,libero
superficie,4229.26
tipo,Dott.ssa Claudia Motta
titoletto,n.d.
titolo,LOTTO 1 - MILANO - COMPLESSO INDUSTRIALE: CAPANNONE USO DEPOSITO CON ANNESSI LABORATORI UFFICI
tribunale,2014
vani,0
xxx,23
