Field,Value
PIVA Società veicolo  / Borrower company vat number,03789570136
Particella / Parcel,1640
Rendita catastale / Cadastral income,547.65
Target massimo raccolta EUR / Max raising target amount EUR,60000.00
Tasso di interesse complessivo / Global interest rate,7.50
Subalterno / subaltern,705
Foglio catastale / Cadastral sheet,9
Tasso di interesse annuo  / Annual interest rate,9.00
Nome società veicolo / Borrower company name,BUSINESS RE SRL
Classe catastale / Cadastral class,C/2
Data prevista restituzione / Expected return date,Fri Aug 07 00:00:00 CEST 2020
Data inizio raccolta / Raising start date,Mon Aug 26 02:00:00 CEST 2019
Data prevista fine raccolta / Expected raising end date,Mon Oct 07 02:00:00 CEST 2019
Codice deal / Deal code,RSM01
Titolo deal / Deal title,"Residenza ""San Maurizio"" #1"
Url,https://www.trusters.it/investi/residenza-san-maurizio-1
